Time,TRT,RPM,RPM40,RPM_GBC_RT,UFRXX,SSM,TWAT,TAIR,ALF,AFR,ALF_LC1,AFR_LC1,COEFF,DGTC_RICH,DGTC_LEAN,UOZ,KUOZ1,KUOZ2,KUOZ3,KUOZ4,FAZ,INJ,FUSE,AIR,GBC,SPD,ADCKNOCK,ADCMAF,ADCTWAT,ADCTAIR,ADCTPS,ADCUBAT,ADCLAM,Err,fSTOP,fXX,fXXPrev,fXXFix,fPOW,fFUELOFF,fDETZONE,fDET,fADS,fLAMREG,fLAM,fLEARN,fLAMRDY,fLAMHEAT,KINJ_AIRFREE,UOZ_TCORR,DUOZ_REGXX,DIUOZ,JUFRXX,JFRXX1,JFRXX2,DELTA_RPM_XX,DERR_RPM,PXX_ZONE,UGB_RXX,StartFlags,TWAT_RT,THR_RT_16,RPM_RT,RPM_RT_16,RPM_THR_RT,GBC_RT,GBC_RT_16,KGTC,KBARR_GTC,DUOZ,DUOZ_LAUNCH,LaunchFuelCutOff,DELAY_FUEL_CUTOFF,PRESS_RT,PRESS,TARGET_BOOST,GTC_1,GTC_2,INJ_1,INJ_2,TURBO_DYNAMICS,WGDC,TCHARGE,TCHARGE_COEFF,FCHARGE_GBC,KGBC_DAD,FCRG_GBC_FIN,Knock,KNOCK_FLAGS,MISFIRE_FLAGS,DGTC_DAD_RICH,TLE_PIN_0_7,TLE_PIN_8_15
109.625,4,1541,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.472,3.2,23,121.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,52,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,118,,,0,0,0
109.685,4,1537,1520,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,22,120.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,61,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,94,,,0,0,0
109.745,4,1556,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,22,120.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,82,,,0,0,0
109.805,4,1547,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.472,3.2,23,121.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,52,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,112,,,0,0,0
109.865,4,1547,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.48,3.2,22,121.67,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,52,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,76,,,0,0,0
109.925,4,1535,1520,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.472,3.2,22,121.33,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,61,4,0,52,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,88,,,0,0,0
109.985,4,1533,1520,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.472,3.2,23,121.33,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,61,4,0,52,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,116,,,0,0,0
110.045,4,1567,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,22,120.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,108,,,0,0,0
110.105,4,1557,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,23,120.67,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,112,,,0,0,0
110.165,4,1550,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,23,120.67,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,86,,,0,0,0
110.225,4,1545,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.464,3.2,22,120.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,100,,,0,0,0
110.285,4,1568,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.456,3.2,22,120,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,108,,,0,0,0
110.345,4,1570,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.44,3.2,22,119.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,116,,,0,0,0
110.405,4,1568,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.44,3.2,22,118.67,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,90,,,0,0,0
110.465,4,1561,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.424,3.2,22,118.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,130,,,0,0,0
110.525,4,1558,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.424,3.1,22,118.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,114,,,0,0,0
110.585,4,1580,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.424,3.2,22,118.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,102,,,0,0,0
110.645,4,1570,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.432,3.2,22,118.33,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,98,,,0,0,0
110.705,4,1565,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.432,3.2,22,118.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,51,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,84,,,0,0,0
110.765,4,1562,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.424,3.2,22,117.67,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,88,,,0,0,0
110.825,4,1562,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.408,3.1,22,117,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,100,,,0,0,0
110.885,4,1594,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.416,3.2,22,117.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,94,,,0,0,0
110.945,4,1589,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.416,3.2,22,117.5,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,50,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,80,,,0,0,0
111.005,4,1585,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.408,3.2,22,116.83,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,68,,,0,0,0
111.065,4,1572,1560,52,54,54,56,25,1,14.7,,,0.988,0,0,11,0,0,0,0,300,2.4,3.1,22,116.33,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,138,,,0,0,0
111.125,4,1597,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.4,3.2,22,116.33,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,90,,,0,0,0
111.185,4,1588,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.4,3.2,22,116.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,92,,,0,0,0
111.245,4,1580,1600,52,54,54,56,25,1,14.7,,,0.988,0,0,11.5,0,0,0,0,300,2.392,3.1,22,115.83,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,64,4,0,49,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,90,,,0,0,0
111.305,2,1573,1560,52,54,54,56,25,1,14.7,,,0.98,0,0,11,0,0,0,0,300,2.384,3.1,21,115.17,0,,,,,,,,0,0,0,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1210,1350,1730,0,0,0,0,0,19,2,62,4,0,48,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,78,,,0,0,0
111.365,0,1570,1560,52,54,54,56,25,1,14.7,,,0.965,0,0,13,0,0,0,0,300,2.216,2.9,16,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1580,1350,1730,0,0,0,0,0,19,1,62,4,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,106,,,0,0,0
111.425,0,1557,1560,36,54,54,56,25,1,14.7,,,0.965,0,0,13,0,0,0,0,306,1.984,2.6,13,90.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1570,1350,1730,0,0,0,0,0,19,0,62,4,0,34,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,76,,,0,0,0
111.485,0,1500,1520,36,54,54,56,25,1,14.7,,,0.965,0,0,17,0,0,0,0,306,1.744,2.2,12,78.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1550,1350,1730,0,0,0,0,0,19,0,61,4,0,28,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,78,,,0,0,0
111.545,0,1443,1440,36,54,54,56,25,1,14.7,,,0.965,0,0,22,0,0,0,0,306,1.664,2,12,73,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1540,1350,1730,0,0,0,0,0,19,0,58,4,0,24,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,46,,,0,0,0
111.605,0,1396,1400,20,55,55,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,306,1.688,2,11,69.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1520,1350,1730,0,0,0,0,0,19,0,56,4,0,22,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,70,,,0,0,0
111.665,0,1395,1400,20,55,55,56,25,1,14.7,,,0.969,0,0,23,0,0,0,0,306,1.68,2,11,68.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1510,1350,1730,0,0,0,0,0,19,0,56,4,0,22,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,90,,,0,0,0
111.725,0,1360,1360,19,56,56,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.688,1.9,12,69.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1490,1350,1730,0,0,0,0,0,19,0,54,3,0,22,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,84,,,0,0,0
111.785,0,1318,1320,19,58,57,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.712,1.9,12,71.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1480,1350,1730,0,0,0,0,0,19,0,53,3,0,23,1,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,116,,,0,0,0
111.845,0,1317,1320,35,58,58,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.744,1.9,12,73.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1460,1350,1730,0,0,0,0,0,19,0,53,3,0,25,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,67,,,0,0,0
111.905,0,1287,1280,35,59,60,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.784,1.9,13,76.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1450,1350,1730,0,0,0,0,0,19,0,51,3,0,26,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,61,,,0,0,0
111.965,0,1260,1280,35,61,60,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.808,1.9,13,77.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1430,1350,1730,0,0,0,0,0,19,0,51,3,0,27,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,151,,,0,0,0
112.025,0,1267,1280,35,61,61,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.864,2,13,81.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1420,1350,1730,0,0,0,0,0,19,0,51,3,0,29,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,57,,,0,0,0
112.085,0,1244,1240,35,62,62,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.904,2,13,84.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1400,1350,1730,0,0,0,0,0,19,0,50,3,0,31,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,95,,,0,0,0
112.145,0,1263,1280,35,61,61,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.912,2,13,85,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1390,1350,1730,0,0,0,0,0,19,0,51,3,0,31,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
112.205,0,1245,1240,35,61,62,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.936,2,13,86.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1370,1350,1730,0,0,0,0,0,19,0,50,3,0,31,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,93,,,0,0,0
112.265,0,1221,1240,35,63,61,56,25,1,14.7,,,0.969,0,0,24,0,0,0,0,312,1.96,2,14,88.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1360,1350,1730,0,0,0,0,0,19,0,50,3,0,33,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,115,,,0,0,0
112.325,0,1252,1240,35,61,62,56,25,1,14.7,,,0.969,0,0,21,0,0,0,0,312,1.968,2.1,14,89,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1340,1350,1730,0,0,0,0,0,19,0,50,3,0,33,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,49,,,0,0,0
112.385,0,1230,1240,35,61,62,56,25,1,14.7,,,0.969,0,0,20,0,0,0,0,312,1.992,2,14,90.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1310,1350,1730,0,0,0,0,0,19,0,50,3,0,34,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,107,,,0,0,0
112.445,0,1209,1200,35,61,60,56,25,1,14.7,,,0.973,0,0,19,0,0,0,0,312,1.992,2,13,90.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1280,1350,1730,0,0,0,0,0,19,0,48,3,0,34,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,53,,,0,0,0
112.505,0,1213,1200,35,60,60,56,25,1,14.7,,,0.973,0,0,16,0,0,0,0,312,2.008,2,13,90.67,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1250,1350,1730,0,0,0,0,0,19,0,48,3,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,83,,,0,0,0
112.565,0,1193,1200,35,61,61,56,25,1,14.7,,,0.973,0,0,16,0,0,0,0,312,2.016,2,13,91.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1220,1350,1730,0,0,0,0,0,19,0,48,3,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,107,,,0,0,0
112.625,0,1194,1200,35,61,61,56,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.016,2,14,92.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1190,1350,1730,0,0,0,0,0,19,0,48,3,0,35,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,47,,,0,0,0
112.685,0,1159,1160,35,62,62,56,25,1,14.7,,,0.973,0,0,12,0,0,0,0,312,2.048,2,14,94.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1160,1350,1730,0,0,0,0,0,19,0,45,3,0,37,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,77,,,0,0,0
112.745,0,1164,1160,35,62,62,56,25,1,14.7,,,0.973,0,0,10.5,0,0,0,0,312,2.08,2,14,96.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1130,1350,1730,0,0,0,0,0,19,0,45,3,0,38,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,45,,,0,0,0
112.805,0,1128,1120,35,61,62,56,25,1,14.7,,,0.973,0,0,10.5,0,0,0,0,312,2.12,2,14,99.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1100,1350,1730,0,0,0,0,0,19,0,42,3,0,39,2,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,63,,,0,0,0
112.865,0,1091,1080,50,60,60,56,25,1,14.7,,,0.973,0,0,11,0,0,0,0,312,2.144,1.9,14,101,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1070,1350,1730,0,0,0,0,0,19,0,38,2,0,40,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,107,,,0,0,0
112.925,0,1096,1080,50,58,59,56,25,1,14.7,,,0.973,0,0,9,0,0,0,0,312,2.16,2,14,102,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1040,1350,1730,0,0,0,0,0,19,0,38,2,0,41,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,87,,,0,0,0
112.985,0,1066,1080,50,58,59,56,25,1,14.7,,,0.973,0,0,9,0,0,0,0,312,2.168,1.9,13,102.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1010,1350,1730,0,0,0,0,0,19,0,38,2,0,41,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,89,,,0,0,0
113.045,0,1065,1080,50,57,57,56,25,1,14.7,,,0.973,0,0,9,0,0,0,0,312,2.176,1.9,13,103.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,38,2,0,41,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,91,,,0,0,0
113.105,0,1028,1040,50,59,59,56,25,1,14.7,,,0.973,0,0,10.5,0,0,0,0,312,2.184,1.9,13,104,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,121,,,0,0,0
113.165,0,1051,1040,50,57,58,56,25,1,14.7,,,0.973,0,0,9,0,0,0,0,312,2.2,1.9,13,104.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,35,2,0,42,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,51,,,0,0,0
113.225,0,1015,1000,50,57,57,56,25,1,14.7,,,0.977,0,0,10.5,0,0,0,0,312,2.216,1.9,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,155,,,0,0,0
113.285,0,1022,1040,50,57,57,56,25,1,14.7,,,0.973,0,0,10.5,0,0,0,0,312,2.216,1.9,13,105.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
113.345,0,995,1000,50,57,57,56,25,1,14.7,,,0.977,0,0,11.5,0,0,0,0,312,2.216,1.8,13,106.33,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,149,,,0,0,0
113.405,0,1022,1040,50,56,57,56,25,1,14.7,,,0.973,0,0,10.5,0,0,0,0,312,2.224,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,35,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,55,,,0,0,0
113.465,0,992,1000,50,56,56,56,25,1,14.7,,,0.977,0,0,12,0,0,0,0,312,2.216,1.8,13,106.17,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,157,,,0,0,0
113.525,0,1016,1000,50,55,56,56,25,1,14.7,,,0.977,0,0,10.5,0,0,0,0,312,2.224,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,60,,,0,0,0
113.585,0,985,1000,50,55,55,56,25,1,14.7,,,0.977,0,0,12,0,0,0,0,312,2.224,1.8,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,85,,,0,0,0
113.645,0,1006,1000,50,55,55,56,25,1,14.7,,,0.977,0,0,11,0,0,0,0,312,2.216,1.9,12,105.5,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,32,,,0,0,0
113.705,0,978,960,50,57,57,56,25,1,14.7,,,0.977,0,0,15,0,0,0,0,312,2.224,1.8,13,105.83,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,29,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,129,,,0,0,0
113.765,0,1014,1000,50,57,57,56,25,1,14.7,,,0.977,0,0,12,0,0,0,0,312,2.216,1.9,13,106,0,,,,,,,,0,0,1,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,990,1350,1730,0,0,0,0,0,19,0,32,2,0,43,3,0,,0,0,0,0,0,0,0,,,,,0,0,-40,0,0,0,0,62,,,0,0,0
